Match ID,Lag (MS),Is Using Lag Compensation,Client Socket ID,Class,Brave Value,Smart Value,Map ID,# of Clients,Game Length (MS),Time Survived (MS),# of Times Hit by Explosion,# of Times Bumped into Wall,# of Powerups Picked Up,# of Bombs Placed,# of Spaces Moved,# of Move Cmds Sent,# of Times Rebounded,# of Spaces Rebounded,Is Victor
1555104676,320,FALSE,2,Player,-1,-1,7,3,76648,38116,3,23,1,3,477,409,0,0,FALSE
1555105068,320,TRUE,2,Player,-1,-1,7,3,65658,6633,0,2,0,2,86,58,3,9,FALSE
1555106627,320,TRUE,2,Player,-1,-1,7,3,73313,71248,3,3,10,18,1414,678,16,154,FALSE
1555106727,320,FALSE,2,Player,-1,-1,7,3,71567,62734,2,13,5,10,1053,738,0,0,FALSE
1555110724,320,FALSE,2,Player,-1,-1,7,3,37279,37279,2,4,1,5,362,288,0,0,TRUE
1555111012,320,TRUE,2,Player,-1,-1,7,3,37608,37608,2,1,6,1,443,247,3,19,TRUE
1555342881,320,FALSE,2,Player,-1,-1,7,3,64205,52801,3,295,2,20,438,581,0,0,FALSE
1555343055,320,TRUE,2,Player,-1,-1,7,3,33518,33518,0,8,3,9,493,342,4,17,TRUE
1555344608,320,TRUE,2,Player,-1,-1,7,3,65527,65527,1,23,9,45,1156,703,6,76,TRUE
1555344805,320,FALSE,2,Player,-1,-1,7,3,76120,27753,1,148,0,3,213,285,0,0,FALSE
1555347650,320,TRUE,2,Player,-1,-1,7,3,65296,65296,0,22,4,22,903,602,7,70,TRUE
1555348381,320,FALSE,2,Player,-1,-1,7,3,70873,68806,3,96,3,24,260,275,0,0,FALSE
1555430041,320,FALSE,2,Player,-1,-1,7,3,76647,67021,3,212,0,24,536,533,0,0,FALSE
1555430140,320,TRUE,2,Player,-1,-1,7,3,64569,52106,1,9,7,31,748,487,1,11,FALSE
1555430575,320,FALSE,2,Player,-1,-1,7,3,76316,55836,0,319,2,26,719,745,0,0,FALSE
1555431092,320,TRUE,2,Player,-1,-1,7,3,72489,62502,3,31,6,43,1180,726,6,59,FALSE
1555437834,320,TRUE,2,Player,-1,-1,7,3,69355,67188,3,10,8,21,636,416,6,53,FALSE
1555438120,320,TRUE,2,Player,-1,-1,7,3,65559,63460,2,17,3,10,618,416,8,66,FALSE
1555438158,320,TRUE,2,Player,-1,-1,7,3,61469,59400,2,10,2,18,661,411,2,16,FALSE
1555438282,320,FALSE,2,Player,-1,-1,7,3,38368,36300,2,184,1,8,192,303,0,0,FALSE
1555438400,320,FALSE,2,Player,-1,-1,7,3,70938,11450,1,40,0,0,91,85,0,0,FALSE
1555438438,320,FALSE,2,Player,-1,-1,7,3,54812,39073,2,120,0,6,292,313,0,0,FALSE
1555104529,640,TRUE,2,Player,-1,-1,7,3,16859,16859,1,0,1,0,127,74,1,8,TRUE
1555104784,640,FALSE,2,Player,-1,-1,7,3,76647,26004,3,10,1,4,251,233,0,0,FALSE
1555107345,640,TRUE,2,Player,-1,-1,7,3,55456,37092,3,0,6,5,774,403,2,35,FALSE
1555107527,640,FALSE,2,Player,-1,-1,7,3,53062,50358,2,24,1,6,894,720,0,0,FALSE
1555110420,640,TRUE,2,Player,-1,-1,7,3,76317,23529,2,2,0,1,207,114,5,15,FALSE
1555110800,640,FALSE,2,Player,-1,-1,7,3,76681,47586,2,46,1,3,380,314,0,0,FALSE
1555342630,640,FALSE,2,Player,-1,-1,7,3,76682,17489,3,55,0,9,188,165,0,0,FALSE
1555343386,640,TRUE,2,Player,-1,-1,7,3,75362,19833,2,3,2,11,266,193,3,25,FALSE
1555344698,640,TRUE,2,Player,-1,-1,7,3,76648,58642,3,12,4,37,1065,630,3,57,FALSE
1555344906,640,FALSE,2,Player,-1,-1,7,3,76219,12540,0,37,0,0,131,102,0,0,FALSE
1555347973,640,FALSE,2,Player,-1,-1,7,3,49884,7919,0,31,0,0,25,51,0,0,FALSE
1555348047,640,TRUE,2,Player,-1,-1,7,3,76581,63393,2,17,4,30,846,566,10,108,FALSE
1555429418,640,TRUE,2,Player,-1,-1,7,3,74931,23958,0,2,0,5,319,208,2,16,FALSE
1555429646,640,FALSE,2,Player,-1,-1,7,3,75195,30460,1,111,0,6,221,248,0,0,FALSE
1555430190,640,FALSE,2,Player,-1,-1,7,3,48564,40954,3,149,1,9,350,359,0,0,FALSE
1555430823,640,TRUE,2,Player,-1,-1,7,3,65295,62603,3,24,9,33,1169,726,10,124,FALSE
1555437821,640,FALSE,2,Player,-1,-1,7,3,64800,14553,0,55,0,3,65,91,0,0,FALSE
1555438024,640,FALSE,2,Player,-1,-1,7,3,51732,49037,3,57,0,6,200,211,0,0,FALSE
1555438217,640,TRUE,2,Player,-1,-1,7,3,71137,33034,2,6,1,4,382,234,6,77,FALSE
1555438243,640,FALSE,2,Player,-1,-1,7,3,32725,19833,2,143,1,1,121,206,0,0,FALSE
1555438300,640,TRUE,2,Player,-1,-1,7,3,74504,68607,3,4,0,7,458,294,4,37,FALSE
1555438343,640,TRUE,2,Player,-1,-1,7,3,56055,48444,3,4,4,16,370,254,1,9,FALSE
