File,Year,Authors,Title,Compensation Technique,Study Type,Game,Game Genre,Latency Range,Users
zhang-dr-04,2004,Mao-Jun Zhang and Nicolas Georganas,An Orientation Update Message Filtering Algorithm in Collaborative Virtual Environments,Extrapolation,Experiment,Task,N/A,unspecified,N/A
aggarwal-netgames-05,2005,"Sudhir Aggarwal, Hemant Banavar, Sarit Mukherjee, Sampath Rangarajan",Fairness in Dead-reckoning Based Distributed Multi-player Games,Extrapolation,Experiment,BZ Flag,FPS,200 - 800 ms,4
armitage-delay-fairness-05,2005,"Sebastian Zander, Ian Leeder and Grenville Armitage",Achieving Fairness in Multiplayer Network Games through Automated Latency Balancing,Outgoing Delay,Experiment,Quake 2,FPS,0 - 400 ms,4
hanna-new-hope-05,2005,Ryan Hanna and Michael Katchabaw,Bringing New HOPE to Networked Games: Using Optimistic Execution to Improve Quality of Service,"Latency Concealment, Self-Prediction",None,N/A,N/A,N/A,N/A
shelley-optimism-05,2005,Gabriel Shelley and Michael Katchabaw,Patterns of Optimism for Reducing the Effects of Latency in Networked Multiplayer Games ,"Extrapolation, Latency Concealment, Self-Prediction",Case Study,Custom,Arcade,0 - 200 ms,N/A
boustead-fairness-cacm-06,2006,"Jeremy Brun, Farzad Safaei, Paul Boustead",Managing Latency and Fairness in Networked Games,"Extrapolation, Incoming Delay, Outgoing Delay, Self-Prediction",Experiment,Custom ,Any,0 - 500 ms,N/A
boustead-survey-06,2006,"Xinbo Jiang, Farzad Safaei, Paul Boustead",Latency and Scalability: A Survey of Issues and Techniques for Supporting Networked Games,"Extrapolation, Time Warp",None,N/A,N/A,N/A,N/A
burgess-optimism-06,2006,Shayne Burgess and Michael Katchabaw,Design and Implementation of Optimistic Constructs for Latency Masking in Online Video Games,"Latency Concealment, Self-Prediction",Experiment,Custom,Casual,N/A,N/A
chen-distributed-06,2006,"Yi Zhang, Ling Chen and Gencai Chen",Globally Synchronized Dead-Reckoning with Local Lag for Continuous Distributed Multiplayer Games,"Extrapolation, Incoming Delay",User Study,Custom,Arcade,100 - 800 ms,2
chen-interest-06,2006,Shaolong Li and Changja Chen,Interest Scheme: A New Method for Path Prediction ,Extrapolation,User Study,Custom,Arcade,0 - 3000 ms,30
griwodz-dead-rec-06,2006,"Wladimir Palant, Carsten Griwodz, and Paal Halvorsen",Evaluating Dead Reckoning Variations with a Multi-player Game Simulator,Extrapolation,Experiment,BZ Flag,FPS,0 - 1600 ms,N/A
yonekura-expansion-06,2006,Dai Hanawa and Tatsuhiro Yonekura,A Proposal of Dead Reckoning Protocol in Distributed Virtual Environment based on the Taylor Expansion,Extrapolation,Experiment,Task,N/A,N/A,4
boustead-lag-netgames-06,2006,Dingliang Liang and Paul Boustead,Using Local Lag and Timewarp to Improve Performance for Real Life Multi-Player Online Games,"Incoming Delay, Time Warp",Experiment,Quake 3,,,
chen-HCI-07,2007,"Ling Chen, Gen-Cai Chen, Hong Chen, Jack March, Steve Benford and Zhi-Geng Pan",An HCI Method to Improve the Human Performance Reduced by Local-lag Mechanism,"Incoming Delay, Self-Prediction",User Study,Task,N/A,0 - 900 ms,18
le-fairness-07,2007,Anh Le and Yanni Ellen Liu,Fairness in Multi-Player Online Games on Deadline-Based Networks,Incoming Delay,User Study,Custom,FPS,25 - 200 ms,10
li-habits-07,2007,"Shaolong Li, Changja Chen and Lei Li ",A Method of Using Personal Habits for Path Prediction in Network Games ,Extrapolation,User Study,Custom,Arcade,1000 - 3000 ms ,37
stuerzlinger-amelioration-07,2007,"Alexey Tumanov, Robert Allison and Wolfgang Stuerzlinger",Variability-Aware Latency Amelioration in Distributed Environments,Self-Prediction,Experiment,Task,N/A,0 - 50 ms,N/A
gutwin-local-08,2008,Dane Stuckel and Carl Gutwin,The Effects of Local Lag on Tightly-Coupled Interaction in Distributed Groupware,Incoming Delay,User Study,Custom ,Arcade,0 - 500 ms,24
gutwin-sticky-08,2008,Regan L. Mandryk and Carl Gutwin,Perceptibility and Utility of Sticky Targets,Control Assistance,User Study,Custom,Arcade,N/A,13
li-prediction-08,2008,"Shaolong Li, Changja Chen and Lei Li",A New Method for Path Prediction in Network Games,Extrapolation,User Study,Custom,Arcade,0 - 3000 ms,37
paik-sync-08,2008,"Doowon Paik, Chung-Ha Yun and Jooyeon Hwang",Effective Message Synchronization Methods for Multiplayer Online Games with Maps ,Incoming Delay,Experiment,Custom,Any,2 - 40 ms,N/A
roberts-bounding-08,2008,"Dave Roberts, Damien Marshall, Seamus McLoone, Declan Delaney, Tomas Ward and Rob Aspin",Bounding Inconsistency Using a Novel Threshold Metric for Dead Reckoning Update Packet Generation,Extrapolation,User Study,Custom,Arcade,N/A,3
ishii-haptic-09,2009,"Naoki Ishii, Yutaka Ishibashi and Shinji Sugawara",Enhancement of Adaptive Delta-Causality Control with Adaptive Dead-reckoning for Multiplayer Online Games,"Extrapolation, Incoming Delay",User Study,Custom,Racing,unknown,unknown
zhao-time-delay-09,2009,"Sili Zhao, DuLi, Hansu Gu, BinShao and NingGu",An Approach to Sharing Legacy TV/Arcade Games for Real-Time Collaboration,Incoming Delay,Experiment,Street Fighter 2,Fighting,0-400 ms,2
graham-consistency-10,2010,"Cheryl Savery, T.C. Nicholas Graham and Carl Gutwin",The Human Factors of Consistency Maintenance in Multiplayer Computer Games,"Extrapolation, Incoming Delay, Outgoing Delay, Self-Prediction",Experiment,Custom ,Arcade,100 - 746 ms,N/A
kaiser-manet-10,2010,"Arnaud Kaiser, Nadjib Achir and Khaled Boussetta",Improving Energy Efficiency and Gameplay Fairness for Time-sensitive Multiplayer Games in MANET,Outgoing Delay,Experiment,Quake 3 Arena,FPS,0 - 150 ms,N/A
gutwin-target-11,2011,"Scott Bateman, Regan L. Mandryk, Tadeusz Stach and Carl Gutwin",Target Assistance for Subtly Balancing Competitive Play,Control Assistance,User Study,Custom,Arcade,N/A,24
hara-haptic-12,2012,"Yusuke Hara, Yutaka Ishibashi, Norishige Fukushima, and Shinji Sugawara",Adaptive Delta-Causality Control Scheme with Dynamic Control of Prediction Time in Networked Haptic Game,"Extrapolation, Incoming Delay",User Study,Custom,Arcade,0-150,30
kharitonov-dr-12,2012,Vasily Kharitonov,Motion-Aware Adaptive Dead Reckoning Algorithm for Collaborative Virtual Environments,Extrapolation,Experiment,Custom,Any,unspecified,N/A
kusunose-haptic-12,2012,"Yuji Kusunose, Yutaka Ishibashi, Norishige Fukushima, and Shinji Sugawara",Adaptive Delta-Causality Control with Prediction in Networked Real-Time Game Using Haptic Media,"Extrapolation, Incoming Delay",User Study,Custom,Arcade,"80, 130 ms",20
graham-timelines-13,2013,"Cheryl Savery, T.C. Nicholas Graham",Timelines: Simplifying the Programming of Lag Compensation for the Next Generation of Networked Games,"Extrapolation, Incoming Delay, Interpolation",None,N/A,N/A,N/A,N/A
wah-jnd-13,2013,Jingxi Xu and Benjamin Wah,Concealing Network Delays in Delay-Sensitive Online Interactive Games Based on Just-Noticeable Differences,"Attribute Scaling, Incoming Delay",User Study,Custom,Fighting,10 - 40 ms,20
yahyavi-antreckoning-13,2013,"Amir Yahyavi, Kevin Huguenin and Bettina Kemme",Interest Modeling in Games: the Case of Dead Reckoning,Extrapolation,User Study,"Quake 3, World of Warcraft","FPS, RPG",N/A,"16, 200"
zhou-consistency-13,2013,Haifeng Shen and Suiping Zhou,Achieving Critical Consistency through Progressive Slowdown in Highly Interactive Multi-Player Online Games,Attribute Scaling,None,Custom,Sports,100 - 200 ms,N/A
graham-consistency-14,2014,"Cheryl Savery, T.C. Nicholas Graham",Reducing the Negative Effects of Inconsistencies in Networked Games,Interpolation,User Study,Custom ,Arcade,125 - 500 ms,18
gutwin-aim-assist-14,2014,"Rodrigo Vicencio-Moriera, Regan Mandryk, Carl Gutwin and Scott Bateman",The Effectiveness (or Lack Thereof) of Aim-Assist Techniques in First-Person Shooter Games,Control Assistance,User Study,Custom,FPS,N/A,N/A
gutwin-consistency-14,2014,"Cheryl Savery, T.C. Nicholas Graham, Carl Gutwin and Michelle Brown",The Effects of Consistency Maintenance Methods on Player Experience and Performance in Networked Games,"Extrapolation, Incoming Delay",User Study,Custom ,Arcade,50 - 200 ms,26
flinn-outatime-15,2015,"Kyungmin Lee, David Chu, Eduardo Cuervo, Johannes Kopf, Yury Degtyarev, Sergey Grizan, Alec Wolman and Jason Flinn",Outatime: Using Speculation to Enable Low-Latency Continuous Interaction for Mobile Cloud Gaming,Speculative Execution,User Study,"Doom 3, Fable 3","FPS, RPG",0 - 400 ms,41
gutwin-local-15,2015,"Zenja Ivkovic, Ian Stavness, Carl Gutwin and Steve Sutcliffe",Quantifying and Mitigating the Negative Effects of Local Latencies on Aiming in 3D Shooter Games,Control Assistance,User Study,Custom ,Arcade,10 - 160 ms,18
lee-evaluation-15,2015,Wai-Kiu Lee and Rocky Chang,Evaluation of Lag-Related Configurations in First-Person Shooter Games,"Interpolation, Time Warp",User Study,CS:GO,FPS,0 - 150 ms,4
chen-hybrid-16,2016,"Iryanto Jaya, Elvis S. Liu and Youfu Chen",Combining Interest Management and Dead Reckoning: A Hybrid Approach for Efficient Data Distribution in Multiplayer Online Games,Extrapolation,Experiment,Custom,Racing,N/A,15
evangelakos-timewarp-16,2016,Daniel Evangelakos and Michael Mara,Extended TimeWarp Latency Compensation for Virtual Reality ,Latency Concealment,None,N/A,N/A,N/A,N/A
jitter-comp-16,2016,"Chen Gao, Haifeng Shen and Ali Babar",Concealing Jitter in Multi-Player Online Games through Predictive Behaviour Modeling,Extrapolation,Experiment,Custom,Arcade,N/A,N/A
ushirobira-forcast-16,2016,"Rosane Ushirobira, Denis Efimov, Gery Casiez, Nicolas Roussel and Wilfrid Perruquetti",A Forecasting Algorithm for Latency Compensation in Indirect Human-Computer Interactions,Self-Prediction,Experiment,N/A,N/A,50 - 100 ms,N/A
chang-shot-around-corner-17,2017,Steven Lee and Rocky Chang,"On ""Shot Around a Corner"" in First-Person Shooter Games",Time Warp,User Study,Custom ,FPS,0 - 250 ms,4
le-predictouch-17,2017,"Huy Viet Le, Valentin Schwind, Philipp Gottlich and Niels Henze",PredicTouch: A System to Reduce Touchscreen Latency using Neural Networks and Inertial Measurement Units,Self-Prediction,User Study,Task,N/A,33 - 99 ms,16
almeida-evaluation-18,2018,Luis Fernando Kawabata de Almeida and Alan Salvany Felinto,Evaluation of the Motion-Aware Adaptive Dead Reckoning Technique Under Different Network Latencies Applied in Multiplayer Games,Extrapolation,Experiment,Custom,Arcade,0 - 300 ms,N/A
casiez-accelerometer-18,2018,"Axel Antoine, Sylvain Malacria and Gery Casiez",Using High Frequency Accelerometer and Mouse to Compensate for End-to-end Latency in Indirect Interaction,Self-Prediction,User Study,Task,N/A,0 - 66 ms,10
chen-elvis-dr-18,2018,Youfu Chen and Elvis S. Liu,Comparing Dead Reckoning Algorithms for Distributed Car Simulations,Extrapolation,Experiment,Custom ,Racing,N/A,N/A
cloud-lag-chapter-18,2018,"Zhi Li, Hugh Melvin, Rasa Bruzgiene, Peter Pocta, Lea Skorin-Kapov, Andrej Zgank",Lag Compensation for First-Person Shooter Games in Cloud Gaming,Outgoing Delay,User Study,Assault Cube,FPS,20 - 80 ms,10
griwodz-prec-dead-18,2018,"Saeed Shafiee Sabet, Steven Schmidt, Saman Zadtootaghaj, Carsten Griwodz and Sebastian Moller",Towards Applying Game Adaptation to Decrease the Impact of Delay on Quality of Experience,Attribute Scaling,User Study,"Need for Speed, T. Tennis, Somi","Racing, Sports, Arcade",0 - 400 ms,"25, 27"
lee-mmsys-18,2018,Steven Lee and Rocky Chang,Enhancing the Experience of Multiplayer Shooter Games via Advanced Lag Compensation,Time Warp,User Study,Custom ,FPS,50 - 250 ms,12
lee-latency-comp-chi-19,2019,"Injung Lee, Sunjun Kim and Byungjoo Lee",Geometrically Compensating Effect of End-to-End Latency in Moving-Target Selection Games,Attribute Scaling,User Study,Flappy Bird,Arcade,0 - 200 ms,12
sun-evaluating-19,2019,Jiawei Sun and Mark Claypool,Evaluating Streaming and Latency Compensation in a Cloud-based Game,Time Warp,User Study,Custom,Arcade,0 - 800 ms,30
duarte-smart-20,2020,"Elias Duarte, Aurora Pozo and Pamela Beltrani",Smart Reckoning: Reducing the Traffic of Online Multiplayer Games using Machine Learning for Movement Prediction,Extrapolation,Experiment,World of Warcraft,RPG,N/A,N/A
sabet-cloud-20,2020,"Saeed Shafiee Sabet, Steven Schmidt, Saman Zadtootagha, Babak Naderi, Carsten Griwodz and Sebastian Moller",A Latency Compensation Technique Based on Game Characteristics to Mitigate the Influence of Delay on Cloud Gaming Quality of Experience,"Attribute Scaling, Control Assistance",User Study,Custom,Arcade,0 - 200 ms,194
salay-world-20,2020,Robert Salay and Mark Claypool,A Comparison of Automatic versus Manual World Adjustment for Network Game Latency Compensation,Attribute Scaling,User Study,Flappy Bird,Arcade,10 - 400 ms,18
spjut-esports-20,2020,"Joohwan Kim, Pyarelal Knowles, Josef Spjut, Ben Boudaoud and Morgan Mcguire",Post-Render Warp with Late Input Sampling Improves Aiming Under High Latency Conditions,Latency Concealment,User Study,Custom,FPS,25 - 105 ms,9
motoo-extrap-21,2021,"Takato Motoo, Jiei Kawasaki, Takuya Fujihashi, Shunsuke Saruwatari, and Takashi Watanabe",Client-Side Network Delay Compensation for Online Shooting Games,Extrapolation,Experiment,Custom,Arcade,0 - 100 ms,N/A
spjut-late-warp-21,2021,"Ben Boudaoud, Pyarelal Knowles, Joohwan Kim, and Josef Spjut",Gaming at Warp Speed: Improving Aiming with Late Warp,Latency Concealment,Case Study,Custom,Arcade,unspecified,N/A
attribute-scaling-gamesys-21,2021,"Edward Carlson, Tian Fan, Zijian Guan, Xiaokun Xu and Mark Claypool",Towards Usable Attribute Scaling for Latency Compensation in Cloud-based Games,Attribute Scaling,User Study,Custom,Arcade,0 - 125 ms,23
