ReplayID,Is Auto Select,Name,Group,SubGroup,HeroID,Hero Level,Is Winner,MMR Before,In Game Level,Takedowns,Killing Blows,Assists,Deaths,Highest Kill Streak,Hero Damage,Siege Damage,Healing,Self Healing,Damage Taken,Experience Contribution,Time Spent Dead,Time Spent Dead
163697601,0,Falstad,Assassin,Sustained Damage,9,10,1,2549,22,23,8,15,3,14,78883,87427,,13656,56949,17144,00:01:36,00:01:36
163697601,0,Murky,Specialist,Utility,21,20,1,2075,22,20,4,16,4,6,38159,79554,11703,11679,60827,19692,00:02:16,00:02:16
163697601,0,Li Li,Support,Healer,18,15,0,2607,21,14,0,14,6,8,21083,11424,81652,0,59991,7943,00:04:29,00:04:29
163697601,0,Ana,Support,Healer,72,20,1,2582,22,14,2,12,3,7,16517,14021,63319,6722,26659,8252,00:02:33,00:02:33
163697601,0,Hanzo,Assassin,Sustained Damage,75,14,0,2635,21,15,5,9,4,11,70079,44599,,0,35602,10478,00:02:22,00:02:22
163697601,0,Jaina,Assassin,Burst Damage,12,20,1,2310,22,21,13,8,2,17,59782,36408,,0,29752,8941,00:02:01,00:02:01
163601314,0,Kael'thas,Assassin,Burst Damage,14,20,0,2215,25,19,6,13,8,7,95574,96906,,0,61808,15222,00:07:40,00:07:40
163601314,0,Fenix,Assassin,Sustained Damage,78,4,0,2011,25,26,7,18,8,9,97192,133626,2224,9509,83137,18397,00:06:14,00:06:14
163601314,0,Hanzo,Assassin,Sustained Damage,75,20,1,2475,26,28,5,23,5,10,84538,164424,,0,37585,23063,00:04:49,00:04:49
163601314,0,Artanis,Warrior,Bruiser,43,20,0,2449,25,18,5,13,6,8,98041,105556,,32519,105881,17286,00:05:09,00:05:09
163601314,0,Tracer,Assassin,Sustained Damage,51,20,1,2499,26,30,17,13,5,10,76109,111427,1674,947,60871,19383,00:04:43,00:04:43
163601314,0,Ana,Support,Healer,72,20,0,2372,25,27,3,24,4,11,27309,53686,86203,4936,35530,15315,00:03:59,00:03:59
163601314,0,Murky,Specialist,Utility,21,17,1,2641,26,21,8,13,3,5,55506,183470,26189,26133,113095,25276,00:03:04,00:03:04
163601314,0,Sylvanas,Specialist,Siege,29,20,0,2179,25,24,10,13,10,7,106982,142967,1342,10890,74225,17851,00:07:39,00:07:39
163601314,0,Lúcio,Support,Healer,63,4,1,1921,26,30,1,29,8,8,28417,16022,103058,0,81149,15810,00:06:40,00:06:40
163601314,0,D.Va,Warrior,Tank,67,8,1,2108,26,26,5,21,11,6,75703,101937,,6755,183353,17209,00:04:32,00:04:32
163512358,0,Brightwing,Support,Healer,5,10,1,1901,24,21,0,21,2,16,17938,66514,76154,153,37930,15608,00:00:54,00:00:54
163512358,0,Sonya,Warrior,Bruiser,27,6,0,2042,22,10,3,7,9,3,27743,79355,,19799,89912,12049,00:06:37,00:06:37
163512358,0,Zul'jin,Assassin,Sustained Damage,61,20,1,1760,24,17,5,12,5,7,73198,138959,51013,50900,55543,13646,00:02:15,00:02:15
163512358,0,Kharazim,Support,Healer,16,11,0,2363,22,10,4,6,4,3,38411,37323,39424,0,67144,11196,00:02:54,00:02:54
163512358,0,Zagara,Specialist,Siege,39,20,1,2672,24,15,6,9,2,9,61367,196872,8566,6802,41431,24082,00:01:26,00:01:26
163512358,0,Dehaka,Warrior,Bruiser,50,6,1,1937,24,17,5,12,4,10,28414,116051,26230,26140,73904,13188,00:02:20,00:02:20
163512358,0,Samuro,Assassin,Ambusher,58,4,0,2786,22,11,2,9,4,8,43493,55029,4260,0,33230,11471,00:02:44,00:02:44
163512358,0,Li-Ming,Assassin,Burst Damage,48,20,0,2195,22,13,4,9,3,10,55444,96336,2330,2325,32870,12806,00:02:43,00:02:43
163512358,0,Nova,Assassin,Ambusher,23,9,1,2100,24,19,7,12,4,6,51045,30337,,0,20677,10657,00:02:32,00:02:32
163512358,0,Raynor,Assassin,Sustained Damage,24,3,0,1288,22,13,4,9,3,9,47237,97995,18846,18792,52774,16017,00:01:38,00:01:38
163938858,0,Nova,Assassin,Ambusher,23,9,1,1972,22,20,9,11,0,20,65436,9498,,0,23962,7555,00:00:00,00:00:00
163938858,0,Mal'Ganis,Warrior,Bruiser,83,9,1,2459,22,21,3,18,0,21,39591,115611,9562,25623,70492,12680,00:00:00,00:00:00
163938858,0,Li Li,Support,Healer,18,5,1,2402,22,20,0,20,1,10,17233,19640,98744,0,39660,7985,00:00:50,00:00:50
163938858,0,Alexstrasza,Support,Healer,74,9,0,1654,19,4,1,3,4,2,20779,31236,74896,4964,46178,7228,00:01:54,00:01:54
163938858,0,Sgt. Hammer,Specialist,Siege,26,20,1,2578,22,19,5,14,0,19,59374,130723,2875,8242,34004,12645,00:00:00,00:00:00
163938858,0,Cho,Warrior,Tank,44,20,0,1969,19,4,1,3,4,2,36662,66571,28693,28517,121261,7266,00:03:00,00:03:00
163938858,0,Gall,Assassin,Sustained Damage,45,20,0,1917,19,4,1,3,4,2,70787,73285,,0,,7266,00:03:00,00:03:00
163938858,0,Tracer,Assassin,Sustained Damage,51,6,0,2296,19,3,1,2,7,2,22018,25726,775,0,41639,5575,00:03:24,00:03:24
163938858,0,Kael'thas,Assassin,Burst Damage,14,10,1,1994,22,20,5,15,3,14,49332,147292,2095,1119,36500,11804,00:01:43,00:01:43
163938858,0,Gazlowe,Specialist,Siege,10,7,0,1858,19,3,0,3,3,1,35727,99662,,0,46839,10938,00:01:58,00:01:58
163719336,0,Uther,Support,Healer,37,14,1,2022,23,21,3,18,5,8,25589,29185,43327,12405,47205,12928,00:01:58,00:01:58
163719336,0,Thrall,Assassin,Sustained Damage,33,19,1,2307,23,16,4,11,6,7,49429,51576,,25050,54570,12064,00:03:12,00:03:12
163719336,0,Murky,Specialist,Utility,21,8,0,2323,22,6,3,3,4,3,15164,144225,9206,9189,50457,16327,00:02:24,00:02:24
163719336,0,Hanzo,Assassin,Sustained Damage,75,20,1,2541,23,17,12,5,2,17,51496,102492,,0,19480,17079,00:01:25,00:01:25
163719336,0,Sgt. Hammer,Specialist,Siege,26,20,1,2766,23,13,5,8,4,6,48368,218277,,12274,40554,19170,00:02:26,00:02:26
163719336,0,Zul'jin,Assassin,Sustained Damage,61,20,1,2237,23,13,3,10,5,5,34748,58115,24504,24443,40267,9424,00:03:16,00:03:16
163719336,0,Mephisto,Assassin,Burst Damage,82,9,0,2416,22,13,5,8,5,4,45880,60004,,0,49641,10361,00:04:02,00:04:02
163719336,0,Genji,Assassin,Sustained Damage,66,20,0,1902,22,11,3,8,8,2,35081,36336,,0,50543,7362,00:06:07,00:06:07
163719336,0,Illidan,Assassin,Sustained Damage,11,20,0,2761,22,17,9,8,6,6,47668,29313,,26522,61659,10697,00:04:35,00:04:35
163719336,0,Malfurion,Support,Healer,19,6,0,2108,22,12,2,10,5,5,26344,37363,52801,0,44550,11476,00:03:21,00:03:21
163512367,0,Tracer,Assassin,Sustained Damage,51,20,0,2450,23,37,12,25,5,12,77055,80468,1890,0,54154,16904,00:03:52,00:03:52
163512367,0,Sonya,Warrior,Bruiser,27,20,0,2527,23,33,6,27,6,15,63441,78992,3037,24609,98718,16358,00:04:44,00:04:44
163512367,0,Chromie,Assassin,Burst Damage,52,17,0,2603,23,35,9,26,6,12,75620,96088,2368,0,53073,14638,00:03:54,00:03:54
163512367,0,Valla,Assassin,Sustained Damage,38,20,1,2162,23,20,8,12,10,5,65178,87602,,6935,54538,14331,00:06:12,00:06:12
163512367,0,Artanis,Warrior,Bruiser,43,16,1,2175,23,20,8,12,11,5,69478,25535,,26026,95671,9662,00:08:02,00:08:02
163512367,0,Thrall,Assassin,Sustained Damage,33,7,0,2065,23,31,11,20,8,12,53739,90801,,32368,83609,13508,00:06:11,00:06:11
163512367,0,Whitemane,Support,Healer,81,3,0,1993,23,31,3,28,6,11,24455,16720,75253,0,44964,11676,00:04:25,00:04:25
163512367,0,Li Li,Support,Healer,18,13,1,1466,23,25,4,21,5,11,66608,45602,96515,0,76239,14389,00:03:28,00:03:28
163512367,0,Orphea,Assassin,Burst Damage,84,1,1,1678,23,26,11,15,6,7,60508,146242,10779,11918,59257,21028,00:04:31,00:04:31
163512367,0,Probius,Specialist,Siege,64,1,1,1655,23,16,0,16,9,7,50382,93718,17962,0,44860,13137,00:06:12,00:06:12
165149283,0,Li Li,Support,Healer,18,20,1,1999,21,19,3,16,3,8,16047,8353,46843,0,30272,9157,00:01:50,00:01:50
165149283,0,Alexstrasza,Support,Healer,74,6,0,2362,18,8,1,7,3,8,23124,31235,68612,3926,35008,7036,00:02:09,00:02:09
165149283,0,Diablo,Warrior,Tank,7,12,0,2184,18,7,0,7,6,7,31129,61155,,14117,98750,8132,00:02:14,00:02:14
165149283,0,Fenix,Assassin,Sustained Damage,78,6,1,2271,21,12,3,9,0,12,49026,86619,,3655,40375,9842,00:00:00,00:00:00
165149283,0,Nova,Assassin,Ambusher,23,20,0,2020,18,4,0,4,4,2,22635,55973,,0,21971,8200,00:02:30,00:02:30
165149283,0,Abathur,Specialist,Utility,1,20,1,2176,21,20,9,11,0,20,42272,62905,17831,61,3279,13819,00:00:00,00:00:00
165149283,0,Varian,Assassin,Bruiser,59,8,0,2219,18,8,4,4,7,6,45298,38050,14055,16921,69630,7896,00:03:42,00:03:42
165149283,0,Mal'Ganis,Warrior,Bruiser,83,7,1,2487,21,16,4,12,2,10,50901,44950,5914,30004,68960,10147,00:01:24,00:01:24
165149283,0,Chromie,Assassin,Burst Damage,52,20,0,2384,18,8,3,5,2,8,48001,36395,,0,20568,9003,00:01:08,00:01:08
165149283,0,Anub'arak,Warrior,Tank,2,14,1,2141,21,22,3,19,3,10,46221,46789,1632,19416,51302,12413,00:01:50,00:01:50
163512453,0,Sgt. Hammer,Specialist,Siege,26,12,0,2613,21,12,5,7,5,4,49648,96783,,7220,58016,9536,00:03:08,00:03:08
163512453,0,Lt. Morales,Support,Healer,42,5,0,2757,21,14,1,13,5,5,6154,14145,64034,7514,25790,6577,00:03:42,00:03:42
163512453,0,Hanzo,Assassin,Sustained Damage,75,20,1,2356,21,17,4,13,3,8,53323,85868,,0,26231,11380,00:02:18,00:02:18
163512453,0,The Butcher,Assassin,Ambusher,31,20,0,2635,21,13,5,8,3,9,22387,89926,5962,16069,36529,12688,00:01:55,00:01:55
163512453,0,Rehgar,Support,Healer,25,20,1,2228,21,13,1,12,4,4,14440,49943,54614,612,45110,9306,00:02:38,00:02:38
163512453,0,Varian,Assassin,Bruiser,59,5,0,2749,21,14,4,10,4,7,30257,27551,14874,15703,61655,8344,00:02:38,00:02:38
163512453,0,Greymane,Assassin,Sustained Damage,47,20,1,2206,21,16,6,10,2,15,31433,69819,,0,31305,10403,00:00:42,00:00:42
163512453,0,Kael'thas,Assassin,Burst Damage,14,11,1,2189,21,12,3,9,3,5,40766,71678,,2123,28959,9059,00:01:47,00:01:47
163512453,0,Orphea,Assassin,Burst Damage,84,3,0,2090,21,13,1,12,1,8,47333,54858,2899,3541,23395,9741,00:00:40,00:00:40
163512453,0,Arthas,Warrior,Bruiser,3,15,1,2458,21,14,4,10,4,4,29658,61038,12357,12342,57584,10993,00:02:48,00:02:48
163512362,0,The Butcher,Assassin,Ambusher,31,20,0,2208,17,1,1,0,6,1,12310,74587,7325,14578,41884,9106,00:03:15,00:03:15
163512362,0,Orphea,Assassin,Burst Damage,84,7,0,2757,17,6,3,3,7,5,26916,49384,4640,5446,29037,5985,00:04:06,00:04:06
163512362,0,Hanzo,Assassin,Sustained Damage,75,20,1,2782,20,19,6,13,3,9,37973,56755,,0,15723,10398,00:01:14,00:01:14
163512362,0,Azmodan,Specialist,Siege,4,20,1,2586,20,16,4,12,0,16,24879,112255,,0,22947,13982,00:00:00,00:00:00
163512362,0,Fenix,Assassin,Sustained Damage,78,6,0,2640,17,8,3,4,4,9,20829,23977,,493,31298,7003,00:02:32,00:02:32
163512362,0,Lunara,Assassin,Sustained Damage,46,8,1,2690,20,17,9,8,4,13,35463,36529,4843,4720,23688,9251,00:01:23,00:01:23
163512362,0,Gazlowe,Specialist,Siege,10,8,0,1976,17,8,0,7,5,9,22577,61134,,0,32846,8924,00:02:56,00:02:56
163512362,0,Sylvanas,Specialist,Siege,29,11,0,2389,17,5,2,3,5,5,20198,29488,,225,24821,7250,00:02:43,00:02:43
163512362,0,Zul'jin,Assassin,Sustained Damage,61,20,1,2675,20,17,7,10,2,15,39867,60529,25250,25177,28124,12011,00:00:46,00:00:46
163512362,0,Murky,Specialist,Utility,21,20,1,2073,20,14,1,13,1,9,11104,77382,1808,1804,24975,12552,00:00:40,00:00:40
164382157,0,Leoric,Warrior,Bruiser,17,5,0,1817,12,4,0,4,6,2,10299,37617,11624,11538,43267,4116,00:02:22,00:02:22
164382157,0,Garrosh,Warrior,Tank,70,9,0,1811,12,2,0,2,1,1,2825,14822,1672,1669,15104,5249,00:00:21,00:00:21
164382157,0,Zagara,Specialist,Siege,39,12,1,1972,15,15,3,12,1,15,21702,27410,,0,10790,5010,00:00:17,00:00:17
164382157,0,Jaina,Assassin,Burst Damage,12,8,1,1960,15,10,2,8,1,9,7379,50329,,2285,7753,5218,00:00:29,00:00:29
164382157,0,Nova,Assassin,Ambusher,23,20,0,1367,12,4,3,1,4,3,18520,3159,,0,11545,1718,00:01:34,00:01:34
164382157,0,Varian,Assassin,Bruiser,59,10,1,1876,15,12,5,7,1,6,17717,23265,13296,15601,23024,4410,00:00:26,00:00:26
164382157,0,Fenix,Assassin,Sustained Damage,78,5,1,2263,15,11,4,7,3,5,17191,62040,335,328,21012,7569,00:01:03,00:01:03
164382157,0,Hanzo,Assassin,Sustained Damage,75,7,0,1821,12,3,0,3,5,1,7107,24116,,0,12711,3700,00:01:51,00:01:51
164382157,0,Gul'dan,Assassin,Sustained Damage,54,3,0,2349,12,5,3,2,3,2,14589,50581,9075,8994,13556,5480,00:01:09,00:01:09
164382157,0,Samuro,Assassin,Ambusher,58,1,1,1085,15,15,5,10,0,15,17724,30149,,0,9434,5007,00:00:00,00:00:00
163512366,0,Fenix,Assassin,Sustained Damage,78,7,1,2477,20,6,3,3,0,6,26416,83894,,2003,20485,12126,00:00:00,00:00:00
163512366,0,Stitches,Warrior,Tank,28,4,0,2062,18,2,0,2,3,1,27984,66282,16004,21260,54769,7672,00:01:33,00:01:33
163512366,0,Thrall,Assassin,Sustained Damage,33,11,0,2398,18,2,2,0,2,1,35148,54195,,14989,29879,4534,00:00:59,00:00:59
163512366,0,Valeera,Assassin,Ambusher,62,20,1,1602,20,7,2,5,0,7,19637,39438,,0,29395,6104,00:00:00,00:00:00
163512366,0,Abathur,Specialist,Utility,1,8,0,2250,18,2,0,2,1,1,25584,107403,6254,0,2271,13707,00:00:44,00:00:44
163512366,0,Rehgar,Support,Healer,25,5,1,2327,20,6,1,5,0,6,9277,31990,37531,0,21829,5715,00:00:00,00:00:00
163512366,0,Garrosh,Warrior,Tank,70,11,0,2053,18,2,0,2,0,2,10649,42758,3924,4690,29625,5653,00:00:00,00:00:00
163512366,0,Malfurion,Support,Healer,19,11,0,1730,18,2,0,2,3,1,11491,17629,20504,0,18055,3868,00:02:09,00:02:09
163512366,0,Varian,Assassin,Bruiser,59,3,1,2540,20,8,3,5,1,7,25100,39688,19996,21044,43978,7515,00:01:02,00:01:02
163512366,0,Medivh,Specialist,Support,53,20,1,2392,20,7,0,7,1,6,24294,21589,9602,0,16150,4462,00:00:15,00:00:15
163789237,0,Azmodan,Specialist,Siege,4,20,1,1887,25,24,7,17,6,12,58421,176336,,0,56776,20804,00:04:30,00:04:30
163789237,0,Stitches,Warrior,Tank,28,2,1,1924,25,20,3,17,8,8,42624,91703,21098,27455,112093,12091,00:06:38,00:06:38
163789237,0,Kel'Thuzad,Assassin,Burst Damage,71,2,1,1908,25,26,8,18,4,12,57944,108571,,4639,34155,16816,00:03:47,00:03:47
163789237,0,Thrall,Assassin,Sustained Damage,33,20,1,1974,25,14,4,10,6,6,45696,144182,,48997,88944,18642,00:05:03,00:05:03
163789237,0,Varian,Assassin,Bruiser,59,8,0,2173,25,20,9,11,4,7,56107,147138,41434,47610,104601,23912,00:03:07,00:03:07
163789237,0,Fenix,Assassin,Sustained Damage,78,1,0,1622,25,15,6,9,11,6,44836,84132,,3358,73003,12947,00:08:06,00:08:06
163789237,0,Chromie,Assassin,Burst Damage,52,20,1,1532,25,24,10,14,7,5,67886,56563,,0,31170,14507,00:05:37,00:05:37
163789237,0,Nazeebo,Specialist,Sustained Damage,22,12,0,1706,25,16,6,10,5,6,59748,190005,3373,3311,50149,17766,00:03:44,00:03:44
163789237,0,Arthas,Warrior,Bruiser,3,3,0,2106,25,17,2,15,6,7,38373,56193,7777,7769,82032,11586,00:04:36,00:04:36
163789237,0,Hanzo,Assassin,Sustained Damage,75,6,0,2265,25,22,8,14,6,10,67100,104915,,0,28841,19809,00:04:33,00:04:33
164065147,0,Brightwing,Support,Healer,5,8,1,1743,19,15,2,13,0,15,19172,36364,79314,0,33277,6883,00:00:00,00:00:00
164065147,0,Mephisto,Assassin,Burst Damage,82,10,1,2030,19,13,3,10,0,13,49091,65417,,6904,27822,7823,00:00:00,00:00:00
164065147,0,Deckard,Support,Healer,79,7,0,2222,16,3,0,3,1,3,20796,33106,50107,0,25675,5018,00:00:29,00:00:29
164065147,0,Alarak,Assassin,Ambusher,56,15,1,1857,19,14,4,10,1,11,27577,69182,9030,9013,41671,6126,00:00:21,00:00:21
164065147,0,Fenix,Assassin,Sustained Damage,78,2,0,1629,16,4,2,2,4,4,50419,77546,,624,45216,6535,00:02:09,00:02:09
164065147,0,Varian,Assassin,Bruiser,59,8,1,2111,19,11,5,6,1,10,26705,82850,21037,21953,52338,8143,00:00:20,00:00:20
164065147,0,Sylvanas,Specialist,Siege,29,20,1,1618,19,12,2,10,2,8,32811,97064,,1517,24755,8690,00:00:45,00:00:45
164065147,0,Abathur,Specialist,Utility,1,11,0,1861,16,0,0,0,1,0,23138,81760,11061,0,1234,8156,00:00:40,00:00:40
164065147,0,Mal'Ganis,Warrior,Bruiser,83,7,0,2188,16,4,1,3,6,4,18436,36201,6756,15732,74076,4758,00:02:33,00:02:33
164065147,0,Hanzo,Assassin,Sustained Damage,75,2,0,2021,16,4,1,3,4,4,37034,38806,,0,29544,5043,00:01:56,00:01:56
163512375,0,Whitemane,Support,Healer,81,6,0,2105,13,0,0,0,2,0,6954,26599,21937,0,17408,6429,00:00:46,00:00:46
163512375,0,Lt. Morales,Support,Healer,42,8,1,1793,17,14,1,13,0,14,9513,10895,63202,8197,12805,4213,00:00:00,00:00:00
163512375,0,Genji,Assassin,Sustained Damage,66,20,1,2040,17,11,5,6,1,7,27690,59967,,29,25811,6511,00:00:21,00:00:21
163512375,0,Nova,Assassin,Ambusher,23,20,0,1992,13,1,0,1,2,1,23214,4793,,0,14071,3869,00:00:48,00:00:48
163512375,0,Zul'jin,Assassin,Sustained Damage,61,20,0,2464,13,1,1,0,4,1,31997,51816,8993,8958,30691,4285,00:01:29,00:01:29
163512375,0,Stitches,Warrior,Tank,28,13,0,1914,13,0,0,0,5,0,13455,37206,9213,10355,58330,3370,00:02:02,00:02:02
163512375,0,Li-Ming,Assassin,Burst Damage,48,7,0,2384,13,1,0,1,4,1,19635,34110,,0,13705,3541,00:01:29,00:01:29
163512375,0,Zeratul,Assassin,Ambusher,40,14,1,1753,17,14,3,11,0,14,31001,40970,,1540,29021,5160,00:00:00,00:00:00
163512375,0,Varian,Assassin,Bruiser,59,12,1,2671,17,14,4,10,0,14,27227,42518,6816,6786,33249,4781,00:00:00,00:00:00
163512375,0,Azmodan,Specialist,Siege,4,11,1,2051,17,10,4,6,0,10,24004,111289,,0,20084,13523,00:00:00,00:00:00
165933542,0,Varian,Assassin,Bruiser,59,20,1,,22,11,5,6,6,15,32618,87694,26234,32125,78735,12377,00:04:55,00:04:55
165933542,0,Garrosh,Warrior,Tank,70,10,0,,22,12,2,10,7,4,32105,34673,8180,8153,73760,9127,00:05:23,00:05:23
165933542,0,Artanis,Warrior,Bruiser,43,6,0,,22,14,5,9,7,6,62157,107852,,26028,108252,9395,00:04:58,00:04:58
165933542,0,Abathur,Specialist,Utility,1,20,0,,22,17,6,11,0,17,82404,118183,16319,3278,,15503,00:00:00,00:00:00
165933542,0,Tracer,Assassin,Sustained Damage,51,15,1,,22,13,2,11,1,15,54547,105706,,0,43572,14338,00:00:29,00:00:29
165933542,0,Genji,Assassin,Sustained Damage,66,20,1,,22,11,3,7,3,10,53453,53703,,0,56836,9409,00:02:06,00:02:06
165933542,0,Kharazim,Support,Healer,16,12,1,,22,14,2,12,4,13,40302,34401,75308,0,68477,11335,00:01:57,00:01:57
165933542,0,Murky,Specialist,Utility,21,12,0,,22,9,4,5,5,2,39380,101297,5575,5562,65277,12004,00:04:17,00:04:17
165933542,0,Lt. Morales,Support,Healer,42,20,0,,22,15,3,12,2,12,12839,25577,68212,9526,29711,9924,00:02:01,00:02:01
165933542,0,Kerrigan,Assassin,Ambusher,15,15,1,,22,12,7,4,7,16,43123,76790,1992,54200,71421,10489,00:04:46,00:04:46
163554770,0,Jaina,Assassin,Burst Damage,12,4,0,2090,20,9,1,8,7,6,40668,60727,1404,5578,39199,9379,00:04:14,00:04:14
163554770,0,Uther,Support,Healer,37,11,0,2336,20,8,1,7,4,4,15190,21247,53813,5361,52640,8181,00:02:56,00:02:56
163554770,0,Alexstrasza,Support,Healer,74,7,1,2071,22,28,2,26,2,13,14647,46337,144749,0,45571,11200,00:01:01,00:01:01
163554770,0,Maiev,Assassin,Sustained Damage,77,5,1,1897,22,27,5,22,1,17,36432,73469,,0,70063,13065,00:00:50,00:00:50
163554770,0,Nazeebo,Specialist,Sustained Damage,22,11,0,2103,20,9,4,5,4,8,69846,64751,802,0,35134,9892,00:02:43,00:02:43
163554770,0,Xul,Specialist,Siege,49,19,0,2235,20,5,0,5,8,2,37908,114268,2995,9923,51340,12405,00:04:28,00:04:28
163554770,0,Tracer,Assassin,Sustained Damage,51,16,1,2183,22,27,9,18,1,23,58925,98842,177,176,47437,14285,00:00:21,00:00:21
163554770,0,Sgt. Hammer,Specialist,Siege,26,9,0,2285,20,7,5,2,10,3,57915,62909,,5820,48469,7897,00:06:14,00:06:14
163554770,0,Gul'dan,Assassin,Sustained Damage,54,13,1,2229,22,27,11,16,2,14,65115,162107,18448,18405,39434,13264,00:01:20,00:01:20
163554770,0,Kerrigan,Assassin,Ambusher,15,20,1,2304,22,20,6,14,5,7,38562,98878,88,38159,59199,12079,00:03:36,00:03:36
165565831,0,Zul'jin,Assassin,Sustained Damage,61,7,0,2736,20,11,6,5,6,4,72443,65662,22200,22126,42896,11241,00:04:00,00:04:00
165565831,0,Uther,Support,Healer,37,7,0,2928,20,9,1,8,10,4,22761,35903,51173,5906,71703,8046,00:05:26,00:05:26
165565831,0,Arthas,Warrior,Bruiser,3,20,0,2773,20,9,1,8,8,4,51905,37608,36846,36793,104922,7389,00:04:47,00:04:47
165565831,0,Orphea,Assassin,Burst Damage,84,20,1,3375,22,23,11,12,3,9,96384,89614,23926,25326,78142,12207,00:01:43,00:01:43
165565831,0,Blaze,Warrior,Tank,76,7,1,2310,22,20,7,13,3,10,46565,91211,22425,22294,82197,10026,00:02:33,00:02:33
165565831,0,Sylvanas,Specialist,Siege,29,15,1,2703,22,17,7,10,4,10,56946,83885,,2142,36449,9408,00:02:54,00:02:54
165565831,0,Valeera,Assassin,Ambusher,62,10,0,2882,20,15,7,8,5,9,39568,15159,,0,48332,10599,00:03:51,00:03:51
165565831,0,Nazeebo,Specialist,Sustained Damage,22,7,0,2642,20,11,2,9,3,9,65647,85883,,0,36475,11768,00:02:17,00:02:17
165565831,0,Samuro,Assassin,Ambusher,58,2,1,2580,22,7,3,4,6,3,30060,80172,,0,33096,10487,00:03:33,00:03:33
165565831,0,Li Li,Support,Healer,18,20,1,2616,22,29,3,26,1,18,41741,53024,126241,0,54753,11944,00:00:32,00:00:32
163851675,0,Auriel,Support,Healer,55,6,0,2148,16,2,1,1,2,2,10439,42966,35541,7958,32987,5540,00:00:51,00:00:51
163851675,1,Varian,Assassin,Bruiser,59,0,1,2143,18,14,0,14,0,14,28489,14316,13842,13802,47084,6103,00:00:00,00:00:00
163851675,0,Brightwing,Support,Healer,5,13,1,2137,18,14,2,12,0,14,9687,14171,53245,0,10911,5715,00:00:00,00:00:00
163851675,0,Valla,Assassin,Sustained Damage,38,20,1,1985,18,14,6,8,2,8,54244,41098,,405,23219,6924,00:00:49,00:00:49
163851675,0,Kael'thas,Assassin,Burst Damage,14,20,0,2657,16,1,0,1,4,0,25428,60058,,3339,27249,6716,00:01:51,00:01:51
163851675,0,Diablo,Warrior,Tank,7,12,0,2383,16,3,1,2,3,3,18141,28055,,7280,75782,5851,00:01:21,00:01:21
163851675,0,Mephisto,Assassin,Burst Damage,82,3,1,2449,18,13,3,10,1,11,43092,53754,,3940,28752,7869,00:00:20,00:00:20
163851675,0,Azmodan,Specialist,Siege,4,10,1,2218,18,12,2,10,0,12,34619,109052,,0,23569,13999,00:00:00,00:00:00
163851675,0,Hanzo,Assassin,Sustained Damage,75,4,0,2397,16,3,1,2,3,2,33776,56632,,0,25007,7177,00:01:32,00:01:32
163851675,0,Genji,Assassin,Sustained Damage,66,13,0,1685,16,2,0,2,2,1,24097,32469,,0,35797,6509,00:00:48,00:00:48
163543198,0,Tychus,Assassin,Sustained Damage,34,9,1,1630,22,19,5,14,1,10,56400,77137,6141,5206,33112,12676,00:00:29,00:00:29
